Water;(unspecified);Ethane, 1,2-dichloro-;000107-06-2;0;kg;;unspecified;2148;Ethane, 1,2-dichloro-Waterunspecified;;;;;;;
Water;groundwater;Ethane, 1,2-dichloro-;000107-06-2;0;kg;; ;#NV;Ethane, 1,2-dichloro-Water ;;;;;;;
Water;groundwater, long-term;Ethane, 1,2-dichloro-;000107-06-2;0;kg;; ;#NV;Ethane, 1,2-dichloro-Water ;;;;;;;
Water;(unspecified);Ethane, hexachloro-;000067-72-1;0;kg;;unspecified;2157;Ethane, hexachloro-Waterunspecified;;;;;;;
Water;groundwater;Ethane, hexachloro-;000067-72-1;0;kg;; ;#NV;Ethane, hexachloro-Water ;;;;;;;
Water;groundwater, long-term;Ethane, hexachloro-;000067-72-1;0;kg;; ;#NV;Ethane, hexachloro-Water ;;;;;;;
Water;(unspecified);Ethene, chloro-;000075-01-4;0;kg;;unspecified;2166;Ethene, chloro-Waterunspecified;;;;;;;
Water;groundwater;Ethene, chloro-;000075-01-4;0;kg;; ;#NV;Ethene, chloro-Water ;;;;;;;
Water;groundwater, long-term;Ethene, chloro-;000075-01-4;0;kg;; ;#NV;Ethene, chloro-Water ;;;;;;;
Water;(unspecified);Ethene, tetrachloro-;000127-18-4;0;kg;;unspecified;2175;Ethene, tetrachloro-Waterunspecified;;;;;;;
Water;groundwater;Ethene, tetrachloro-;000127-18-4;0;kg;; ;#NV;Ethene, tetrachloro-Water ;;;;;;;
Water;groundwater, long-term;Ethene, tetrachloro-;000127-18-4;0;kg;; ;#NV;Ethene, tetrachloro-Water ;;;;;;;
Water;(unspecified);Ethene, trichloro-;000079-01-6;0;kg;;unspecified;2184;Ethene, trichloro-Waterunspecified;;;;;;;
Water;groundwater;Ethene, trichloro-;000079-01-6;0;kg;; ;#NV;Ethene, trichloro-Water ;;;;;;;
Water;groundwater, long-term;Ethene, trichloro-;000079-01-6;0;kg;; ;#NV;Ethene, trichloro-Water ;;;;;;;
Water;ocean;Hydrogen-3, Tritium;010028-17-8;2.47E-03;kBq;;ocean;2297;Hydrogen-3, TritiumWaterocean;;;;;;;
Water;river;Hydrogen-3, Tritium;;2.47E-03;kBq;;river;2299;Hydrogen-3, TritiumWaterriver;;;;;;;
Water;(unspecified);Hydrogen-3, Tritium;;2.47E-03;kBq;;unspecified;2301;Hydrogen-3, TritiumWaterunspecified;;;;;;;
Water;ocean;Iodine-129;015046-84-1;3.58E+03;kBq;;ocean;2342;Iodine-129Waterocean;;;;;;;
Water;river;Iodine-129;;3.58E+03;kBq;;river;2344;Iodine-129Waterriver;;;;;;;
Water;(unspecified);Iodine-129;;3.58E+03;kBq;;unspecified;2346;Iodine-129Waterunspecified;;;;;;;
Water;(unspecified);Lead;007439-92-1;1.70E+05;kg;;unspecified;2409;LeadWaterunspecified;;;;;;;
Water;groundwater;Lead;007439-92-1;0;kg;; ;#NV;LeadWater ;;;;;;;
Water;groundwater, long-term;Lead;007439-92-1;0;kg;; ;#NV;LeadWater ;;;;;;;
Water;(unspecified);Mercury;007439-97-6;9.80E+05;kg;;unspecified;2463;MercuryWaterunspecified;;;;;;;
Water;groundwater;Mercury;007439-97-6;0;kg;; ;#NV;MercuryWater ;;;;;;;
Water;groundwater, long-term;Mercury;007439-97-6;0;kg;; ;#NV;MercuryWater ;;;;;;;
Water;(unspecified);Methane, dichloro-, HCC-30;000075-09-2;0;kg;;unspecified;2472;Methane, dichloro-, HCC-30Waterunspecified;;;;;;;
Water;groundwater;Methane, dichloro-, HCC-30;000075-09-2;0;kg;; ;#NV;Methane, dichloro-, HCC-30Water ;;;;;;;
Water;groundwater, long-term;Methane, dichloro-, HCC-30;000075-09-2;0;kg;; ;#NV;Methane, dichloro-, HCC-30Water ;;;;;;;
Water;(unspecified);Methane, dichlorofluoro-, HCFC-21;000075-43-4;0;kg;;unspecified;2481;Methane, dichlorofluoro-, HCFC-21Waterunspecified;;;;;;;
Water;groundwater;Methane, dichlorofluoro-, HCFC-21;000075-43-4;0;kg;; ;#NV;Methane, dichlorofluoro-, HCFC-21Water ;;;;;;;
Water;groundwater, long-term;Methane, dichlorofluoro-, HCFC-21;000075-43-4;0;kg;; ;#NV;Methane, dichlorofluoro-, HCFC-21Water ;;;;;;;
Water;(unspecified);Methane, tetrachloro-, CFC-10;000056-23-5;0;kg;;unspecified;2488;Methane, tetrachloro-, CFC-10Waterunspecified;;;;;;;
Water;groundwater;Methane, tetrachloro-, CFC-10;000056-23-5;0;kg;; ;#NV;Methane, tetrachloro-, CFC-10Water ;;;;;;;
Water;groundwater, long-term;Methane, tetrachloro-, CFC-10;000056-23-5;0;kg;; ;#NV;Methane, tetrachloro-, CFC-10Water ;;;;;;;
Water;(unspecified);Nickel, ion;014701-22-5;0;kg;;unspecified;2544;Nickel, ionWaterunspecified;;;;;;;
Water;groundwater;Nickel, ion;014701-22-5;0;kg;; ;#NV;Nickel, ionWater ;;;;;;;
Water;groundwater, long-term;Nickel, ion;014701-22-5;0;kg;; ;#NV;Nickel, ionWater ;;;;;;;
Water;(unspecified);Nitrate;014797-55-8;0;kg;;unspecified;2562;NitrateWaterunspecified;;;;;;;
Water;groundwater;Nitrate;014797-55-8;0;kg;; ;#NV;NitrateWater ;;;;;;;
Water;groundwater, long-term;Nitrate;014797-55-8;0;kg;; ;#NV;NitrateWater ;;;;;;;
Water;(unspecified);Nitrite;014797-65-0;0;kg;;unspecified;2571;NitriteWaterunspecified;;;;;;;
Water;groundwater;Nitrite;014797-65-0;0;kg;; ;#NV;NitriteWater ;;;;;;;
Water;groundwater, long-term;Nitrite;014797-65-0;0;kg;; ;#NV;NitriteWater ;;;;;;;
Water;(unspecified);Nitrogen;007727-37-9;3.60E+03;kg;;unspecified;2580;NitrogenWaterunspecified;;;;;;;
Water;groundwater;Nitrogen;007727-37-9;0;kg;; ;#NV;NitrogenWater ;;;;;;;
Water;groundwater, long-term;Nitrogen;007727-37-9;0;kg;; ;#NV;NitrogenWater ;;;;;;;
Water;(unspecified);Nitrogen, organic bound;007727-37-9;3.60E+03;kg;;unspecified;2589;Nitrogen, organic boundWaterunspecified;;;;;;;
Water;groundwater;Nitrogen, organic bound;007727-37-9;0;kg;; ;#NV;Nitrogen, organic boundWater ;;;;;;;
Water;groundwater, long-term;Nitrogen, organic bound;007727-37-9;0;kg;; ;#NV;Nitrogen, organic boundWater ;;;;;;;
Water;(unspecified);PAH, polycyclic aromatic hydrocarbons;130498-29-2;0;kg;;unspecified;2616;PAH, polycyclic aromatic hydrocarbonsWaterunspecified;;;;;;;
Water;groundwater;PAH, polycyclic aromatic hydrocarbons;130498-29-2;0;kg;; ;#NV;PAH, polycyclic aromatic hydrocarbonsWater ;;;;;;;
Water;groundwater, long-term;PAH, polycyclic aromatic hydrocarbons;130498-29-2;0;kg;; ;#NV;PAH, polycyclic aromatic hydrocarbonsWater ;;;;;;;
Water;(unspecified);Phosphate;014265-44-2;2.09E+04;kg;;unspecified;2634;PhosphateWaterunspecified;;;;;;;
Water;groundwater;Phosphate;014265-44-2;0;kg;; ;#NV;PhosphateWater ;;;;;;;
Water;groundwater, long-term;Phosphate;014265-44-2;0;kg;; ;#NV;PhosphateWater ;;;;;;;
Water;(unspecified);Phosphorus;007723-14-0;6.40E+04;kg;;unspecified;2643;PhosphorusWaterunspecified;;;;;;;
Water;groundwater;Phosphorus;007723-14-0;0;kg;; ;#NV;PhosphorusWater ;;;;;;;
Water;groundwater, long-term;Phosphorus;007723-14-0;0;kg;; ;#NV;PhosphorusWater ;;;;;;;
Water;ocean;Plutonium-alpha;007440-07-5;2.65E+02;kBq;;ocean;2693;Plutonium-alphaWaterocean;;;;;;;
Water;river;Plutonium-alpha;;2.65E+02;kBq;;river;2695;Plutonium-alphaWaterriver;;;;;;;
Water;(unspecified);Plutonium-alpha;;2.65E+02;kBq;;unspecified;2697;Plutonium-alphaWaterunspecified;;;;;;;
Water;ocean;Radioactive species, Nuclides, unspecified;;8.60E-01;kBq;;ocean;2747;Radioactive species, Nuclides, unspecifiedWaterocean;;;;;;;
Water;river;Radioactive species, Nuclides, unspecified;;8.60E-01;kBq;;river;2749;Radioactive species, Nuclides, unspecifiedWaterriver;;;;;;;
Water;(unspecified);Radioactive species, Nuclides, unspecified;;8.60E-01;kBq;;unspecified;2751;Radioactive species, Nuclides, unspecifiedWaterunspecified;;;;;;;
Water;ocean;Ruthenium-106;013967-48-1;5.02E+00;kBq;;ocean;2801;Ruthenium-106Waterocean;;;;;;;
Water;river;Ruthenium-106;;5.02E+00;kBq;;river;2803;Ruthenium-106Waterriver;;;;;;;
Water;(unspecified);Ruthenium-106;;5.02E+00;kBq;;unspecified;2805;Ruthenium-106Waterunspecified;;;;;;;
Water;ocean;Strontium-90;010098-97-2;1.43E-01;kBq;;ocean;2900;Strontium-90Waterocean;;;;;;;
Water;river;Strontium-90;;1.43E-01;kBq;;river;2902;Strontium-90Waterriver;;;;;;;
Water;(unspecified);Strontium-90;;1.43E-01;kBq;;unspecified;2904;Strontium-90Waterunspecified;;;;;;;
Water;ocean;Uranium-234;013966-29-5;0;kBq;;ocean;3125;Uranium-234Waterocean;;;;;;;
Water;river;Uranium-234;;0;kBq;;river;3127;Uranium-234Waterriver;;;;;;;
Water;(unspecified);Uranium-234;;0;kBq;;unspecified;3129;Uranium-234Waterunspecified;;;;;;;
Water;ocean;Uranium-235;015117-96-1;0;kBq;;ocean;3134;Uranium-235Waterocean;;;;;;;
Water;river;Uranium-235;;0;kBq;;river;3136;Uranium-235Waterriver;;;;;;;
Water;(unspecified);Uranium-235;;0;kBq;;unspecified;3138;Uranium-235Waterunspecified;;;;;;;
Water;ocean;Uranium-238;007440-61-1;0;kBq;;ocean;3143;Uranium-238Waterocean;;;;;;;
Water;river;Uranium-238;;0;kBq;;river;3145;Uranium-238Waterriver;;;;;;;
Water;(unspecified);Uranium-238;;0;kBq;;unspecified;3147;Uranium-238Waterunspecified;;;;;;;
Water;(unspecified);Zinc, ion;023713-49-7;0;kg;;unspecified;3192;Zinc, ionWaterunspecified;;;;;;;
Water;groundwater;Zinc, ion;023713-49-7;0;kg;; ;#NV;Zinc, ionWater ;;;;;;;
Water;groundwater, long-term;Zinc, ion;023713-49-7;0;kg;; ;#NV;Zinc, ionWater ;;;;;;;
Water;(unspecified);Antimony;023713-49-7;2.90E+05;kg;;unspecified;1761;AntimonyWaterunspecified;;;;;;;
Water;groundwater;Antimony;023713-49-7;0;kg;; ;#NV;AntimonyWater ;;;;;;;
Water;groundwater, long-term;Antimony;023713-49-7;0;kg;; ;#NV;AntimonyWater ;;;;;;;
Water;(unspecified);Manganese;023713-49-7;6.30E+01;kg;;unspecified;2436;ManganeseWaterunspecified;;;;;;;
Water;groundwater;Manganese;023713-49-7;0;kg;; ;#NV;ManganeseWater ;;;;;;;
Water;groundwater, long-term;Manganese;023713-49-7;0;kg;; ;#NV;ManganeseWater ;;;;;;;
Water;(unspecified);Molybdenum;023713-49-7;1.30E+04;kg;;unspecified;2508;MolybdenumWaterunspecified;;;;;;;
Water;groundwater;Molybdenum;023713-49-7;0;kg;; ;#NV;MolybdenumWater ;;;;;;;
Water;groundwater, long-term;Molybdenum;023713-49-7;0;kg;; ;#NV;MolybdenumWater ;;;;;;;
Water;(unspecified);Estradiol;023713-49-7;5.00E+10;kg;;unspecified;306-16;EstradiolWaterunspecified;;;;;;;
Water;groundwater;Estradiol;023713-49-7;0;kg;; ;#NV;EstradiolWater ;;;;;;;
Water;groundwater, long-term;Estradiol;023713-49-7;0;kg;; ;#NV;EstradiolWater ;;;;;;;
;;;;;;;;;;;;;;;;
Impact category;;;;;;;;;;;;;;;;
Emission into ground water;UBP;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Substances;;;;;;;;;;;;;;;;
Water;groundwater;Nitrate;014797-55-8;8.40E+02;kg;;groundwater;2556;NitrateWatergroundwater;;;;;;;
Water;groundwater, long-term;Nitrate;014797-55-8;0;kg;;;#NV;NitrateWater;;;;;;;
;;;;;;;;;;;;;;;;
Impact category;;;;;;;;;;;;;;;;
Emission into top soil;UBP;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Substances;;;;;;;;;;;;;;;;
Soil;(unspecified);2,4-D;000094-75-7;1.60E+04;kg;;agricultural;1462;2,4-DSoilagricultural;;;;;;;
Soil;industrial;2,4-D;000094-75-7;0;kg;; ;#NV;2,4-DSoil ;;;;;;;
Soil;(unspecified);Alachlor;015972-60-8;2.00E+04;kg;;agricultural;4588;AlachlorSoilagricultural;;;;;;;
Soil;industrial;Alachlor;015972-60-8;0;kg;; ;#NV;AlachlorSoil ;;;;;;;
Soil;(unspecified);Asulam;003337-71-1;2.00E+03;kg;;agricultural;1475;AsulamSoilagricultural;;;;;;;
Soil;industrial;Asulam;003337-71-1;0;kg;; ;#NV;AsulamSoil ;;;;;;;
Soil;(unspecified);Atrazine;001912-24-9;3.30E+04;kg;;agricultural;1476;AtrazineSoilagricultural;;;;;;;
Soil;industrial;Atrazine;001912-24-9;0;kg;; ;#NV;AtrazineSoil ;;;;;;;
Soil;(unspecified);Azoxystrobin;131860-33-8;8.20E+04;kg;;agricultural;4589;AzoxystrobinSoilagricultural;;;;;;;
Soil;industrial;Azoxystrobin;131860-33-8;0;kg;; ;#NV;AzoxystrobinSoil ;;;;;;;
Soil;(unspecified);Benomyl;017804-35-2;2.20E+04;kg;;agricultural;4590;BenomylSoilagricultural;;;;;;;
Soil;industrial;Benomyl;017804-35-2;0;kg;; ;#NV;BenomylSoil ;;;;;;;
Soil;(unspecified);Bentazone;025057-89-0;1.00E+04;kg;;agricultural;1478;BentazoneSoilagricultural;;;;;;;
Soil;industrial;Bentazone;025057-89-0;0;kg;; ;#NV;BentazoneSoil ;;;;;;;
Soil;(unspecified);Bifenthrin;082657-04-3;9.90E+05;kg;;agricultural;1480;BifenthrinSoilagricultural;;;;;;;
Soil;industrial;Bifenthrin;082657-04-3;0;kg;; ;#NV;BifenthrinSoil ;;;;;;;
Soil;(unspecified);Cadmium;007440-43-9;5.80E+03;kg;;agricultural;1482;CadmiumSoilagricultural;;;;;;;
Soil;industrial;Cadmium;007440-43-9;0;kg;; ;#NV;CadmiumSoil ;;;;;;;
Soil;(unspecified);Captan;000133-06-2;1.10E+04;kg;;agricultural;1492;CaptanSoilagricultural;;;;;;;
Soil;industrial;Captan;000133-06-2;0;kg;; ;#NV;CaptanSoil ;;;;;;;
Soil;(unspecified);Carbendazim;010605-21-7;5.50E+04;kg;;agricultural;1493;CarbendazimSoilagricultural;;;;;;;
Soil;industrial;Carbendazim;010605-21-7;0;kg;; ;#NV;CarbendazimSoil ;;;;;;;
Soil;(unspecified);Carbofuran;001563-66-2;7.00E+03;kg;;agricultural;4592;CarbofuranSoilagricultural;;;;;;;
Soil;industrial;Carbofuran;001563-66-2;0;kg;; ;#NV;CarbofuranSoil ;;;;;;;
Soil;(unspecified);Chlormequat;007003-89-6;2.50E+04;kg;;agricultural;1501;ChlormequatSoilagricultural;;;;;;;
Soil;industrial;Chlormequat;007003-89-6;0;kg;; ;#NV;ChlormequatSoil ;;;;;;;
Soil;(unspecified);Chlormequat chloride;000999-81-5;2.50E+04;kg;;agricultural;1502;Chlormequat chlorideSoilagricultural;;;;;;;
Soil;industrial;Chlormequat chloride;000999-81-5;0;kg;; ;#NV;Chlormequat chlorideSoil ;;;;;;;
Soil;(unspecified);Chlorpyrifos;002921-88-2;2.50E+04;kg;;agricultural;1505;ChlorpyrifosSoilagricultural;;;;;;;
Soil;industrial;Chlorpyrifos;002921-88-2;0;kg;; ;#NV;ChlorpyrifosSoil ;;;;;;;
Soil;(unspecified);Clethodim;099129-21-2;1.50E+05;kg;;agricultural;4595;ClethodimSoilagricultural;;;;;;;
Soil;industrial;Clethodim;099129-21-2;0;kg;; ;#NV;ClethodimSoil ;;;;;;;
Soil;(unspecified);Copper;007440-50-8;1.10E+04;kg;;agricultural;1524;CopperSoilagricultural;;;;;;;
Soil;industrial;Copper;007440-50-8;0;kg;; ;#NV;CopperSoil ;;;;;;;
Soil;(unspecified);Cyfluthrin;068359-37-5;3.90E+05;kg;;agricultural;4597;CyfluthrinSoilagricultural;;;;;;;
Soil;industrial;Cyfluthrin;068359-37-5;0;kg;; ;#NV;CyfluthrinSoil ;;;;;;;
Soil;(unspecified);Cymoxanil;057966-95-7;1.40E+05;kg;;agricultural;1529;CymoxanilSoilagricultural;;;;;;;
Soil;industrial;Cymoxanil;057966-95-7;0;kg;; ;#NV;CymoxanilSoil ;;;;;;;
Soil;(unspecified);Cypermethrin;052315-07-8;3.50E+05;kg;;agricultural;1530;CypermethrinSoilagricultural;;;;;;;
Soil;industrial;Cypermethrin;052315-07-8;0;kg;; ;#NV;CypermethrinSoil ;;;;;;;
Soil;(unspecified);Cyproconazole;094361-06-5;2.20E+05;kg;;agricultural;1531;CyproconazoleSoilagricultural;;;;;;;
Soil;industrial;Cyproconazole;094361-06-5;0;kg;; ;#NV;CyproconazoleSoil ;;;;;;;
Soil;(unspecified);Cyprodinil;121552-61-2;2.90E+04;kg;;agricultural;1532;CyprodinilSoilagricultural;;;;;;;
Soil;industrial;Cyprodinil;121552-61-2;0;kg;; ;#NV;CyprodinilSoil ;;;;;;;
Soil;(unspecified);Deltamethrin;052918-63-5;2.50E+06;kg;;agricultural;1533;DeltamethrinSoilagricultural;;;;;;;
Soil;industrial;Deltamethrin;052918-63-5;0;kg;; ;#NV;DeltamethrinSoil ;;;;;;;
Soil;(unspecified);Desmedipham;013684-56-5;1.50E+05;kg;;agricultural;1534;DesmediphamSoilagricultural;;;;;;;
Soil;industrial;Desmedipham;013684-56-5;0;kg;; ;#NV;DesmediphamSoil ;;;;;;;
Soil;(unspecified);Difenoconazole;119446-68-3;1.40E+05;kg;;agricultural;1537;DifenoconazoleSoilagricultural;;;;;;;
Soil;industrial;Difenoconazole;119446-68-3;0;kg;; ;#NV;DifenoconazoleSoil ;;;;;;;
Soil;(unspecified);Diflubenzuron;035367-38-5;1.40E+05;kg;;agricultural;4599;DiflubenzuronSoilagricultural;;;;;;;
Soil;industrial;Diflubenzuron;035367-38-5;0;kg;; ;#NV;DiflubenzuronSoil ;;;;;;;
Soil;(unspecified);Diflufenican;083164-33-4;2.40E+05;kg;;agricultural;1538;DiflufenicanSoilagricultural;;;;;;;
Soil;industrial;Diflufenican;083164-33-4;0;kg;; ;#NV;DiflufenicanSoil ;;;;;;;
Soil;(unspecified);Dimethoate;000060-51-5;4.40E+04;kg;;agricultural;4602;DimethoateSoilagricultural;;;;;;;
Soil;industrial;Dimethoate;000060-51-5;0;kg;; ;#NV;DimethoateSoil ;;;;;;;
Soil;(unspecified);Dimethomorph;110488-70-5;1.20E+05;kg;;agricultural;1541;DimethomorphSoilagricultural;;;;;;;
Soil;industrial;Dimethomorph;110488-70-5;0;kg;; ;#NV;DimethomorphSoil ;;;;;;;
Soil;(unspecified);Diquat;000231-36-7;2.40E+04;kg;;agricultural;1543;DiquatSoilagricultural;;;;;;;
Soil;industrial;Diquat;000231-36-7;0;kg;; ;#NV;DiquatSoil ;;;;;;;
Soil;(unspecified);Dithianon;003347-22-6;2.90E+04;kg;;agricultural;4603;DithianonSoilagricultural;;;;;;;
Soil;industrial;Dithianon;003347-22-6;0;kg;; ;#NV;DithianonSoil ;;;;;;;
Soil;(unspecified);Endosulfan;000115-29-7;1.80E+04;kg;;agricultural;4604;EndosulfanSoilagricultural;;;;;;;
Soil;industrial;Endosulfan;000115-29-7;0;kg;; ;#NV;EndosulfanSoil ;;;;;;;
Soil;(unspecified);Epoxiconazole;106325-08-0;1.80E+05;kg;;agricultural;1545;EpoxiconazoleSoilagricultural;;;;;;;
Soil;industrial;Epoxiconazole;106325-08-0;0;kg;; ;#NV;EpoxiconazoleSoil ;;;;;;;
Soil;(unspecified);Esfenvalerate;066230-04-4;1.10E+06;kg;;agricultural;4605;EsfenvalerateSoilagricultural;;;;;;;
Soil;industrial;Esfenvalerate;066230-04-4;0;kg;; ;#NV;EsfenvalerateSoil ;;;;;;;
Soil;(unspecified);Ethephon;016672-87-0;7.40E+04;kg;;agricultural;1546;EthephonSoilagricultural;;;;;;;
Soil;industrial;Ethephon;016672-87-0;0;kg;; ;#NV;EthephonSoil ;;;;;;;
Soil;(unspecified);Fenbuconazole;114369-43-6;1.70E+05;kg;;agricultural;4606;FenbuconazoleSoilagricultural;;;;;;;
Soil;industrial;Fenbuconazole;114369-43-6;0;kg;; ;#NV;FenbuconazoleSoil ;;;;;;;
Soil;(unspecified);Fenpiclonil;074738-17-3;3.90E+05;kg;;agricultural;1548;FenpiclonilSoilagricultural;;;;;;;
Soil;industrial;Fenpiclonil;074738-17-3;0;kg;; ;#NV;FenpiclonilSoil ;;;;;;;
Soil;(unspecified);Fenpropidin;067306-00-7;5.90E+04;kg;;agricultural;1549;FenpropidinSoilagricultural;;;;;;;
Soil;industrial;Fenpropidin;067306-00-7;0;kg;; ;#NV;FenpropidinSoil ;;;;;;;
Soil;(unspecified);Fenpropimorph;067306-03-0;2.30E+04;kg;;agricultural;1550;FenpropimorphSoilagricultural;;;;;;;
Soil;industrial;Fenpropimorph;067306-03-0;0;kg;; ;#NV;FenpropimorphSoil ;;;;;;;
Soil;(unspecified);Fentin acetate;000900-95-8;4.20E+04;kg;;agricultural;1551;Fentin acetateSoilagricultural;;;;;;;
Soil;industrial;Fentin acetate;000900-95-8;0;kg;; ;#NV;Fentin acetateSoil ;;;;;;;
Soil;(unspecified);Fentin hydroxide;000076-87-9;5.30E+04;kg;;agricultural;1552;Fentin hydroxideSoilagricultural;;;;;;;
Soil;industrial;Fentin hydroxide;000076-87-9;0;kg;; ;#NV;Fentin hydroxideSoil ;;;;;;;
Soil;(unspecified);Fipronil;120068-37-3;2.00E+05;kg;;agricultural;4609;FipronilSoilagricultural;;;;;;;
Soil;industrial;Fipronil;120068-37-3;0;kg;; ;#NV;FipronilSoil ;;;;;;;
Soil;(unspecified);Fluazinam;079622-59-6;7.00E+04;kg;;agricultural;1554;FluazinamSoilagricultural;;;;;;;
Soil;industrial;Fluazinam;079622-59-6;0;kg;; ;#NV;FluazinamSoil ;;;;;;;
Soil;(unspecified);Flumioxazin;103361-09-7;8.70E+04;kg;;agricultural;4611;FlumioxazinSoilagricultural;;;;;;;
Soil;industrial;Flumioxazin;103361-09-7;0;kg;; ;#NV;FlumioxazinSoil ;;;;;;;
Soil;(unspecified);Fluquinconazole;136426-54-5;2.20E+05;kg;;agricultural;4612;FluquinconazoleSoilagricultural;;;;;;;
Soil;industrial;Fluquinconazole;136426-54-5;0;kg;; ;#NV;FluquinconazoleSoil ;;;;;;;
Soil;(unspecified);Flusilazole;085509-19-9;1.10E+05;kg;;agricultural;1563;FlusilazoleSoilagricultural;;;;;;;
Soil;industrial;Flusilazole;085509-19-9;0;kg;; ;#NV;FlusilazoleSoil ;;;;;;;
Soil;(unspecified);Glufosinate;051276-47-2;1.60E+04;kg;;agricultural;1564;GlufosinateSoilagricultural;;;;;;;
Soil;industrial;Glufosinate;051276-47-2;0;kg;; ;#NV;GlufosinateSoil ;;;;;;;
Soil;(unspecified);Hexaconazole;079983-71-4;1.00E+05;kg;;agricultural;1571;HexaconazoleSoilagricultural;;;;;;;
Soil;industrial;Hexaconazole;079983-71-4;0;kg;; ;#NV;HexaconazoleSoil ;;;;;;;
Soil;(unspecified);Imazamox;114311-32-9;8.20E+05;kg;;agricultural;4616;ImazamoxSoilagricultural;;;;;;;
Soil;industrial;Imazamox;114311-32-9;0;kg;; ;#NV;ImazamoxSoil ;;;;;;;
Soil;(unspecified);Iodosulfuron;185119-76-0;3.50E+06;kg;;agricultural;4619;IodosulfuronSoilagricultural;;;;;;;
Soil;industrial;Iodosulfuron;185119-76-0;0;kg;; ;#NV;IodosulfuronSoil ;;;;;;;
Soil;(unspecified);Ioxynil;001689-83-4;3.90E+04;kg;;agricultural;1572;IoxynilSoilagricultural;;;;;;;
Soil;industrial;Ioxynil;001689-83-4;0;kg;; ;#NV;IoxynilSoil ;;;;;;;
Soil;(unspecified);Iprodione;036734-19-7;3.10E+04;kg;;agricultural;4620;IprodioneSoilagricultural;;;;;;;
Soil;industrial;Iprodione;036734-19-7;0;kg;; ;#NV;IprodioneSoil ;;;;;;;
Soil;(unspecified);Kresoxim-methyl;143390-89-0;1.30E+05;kg;;agricultural;4622;Kresoxim-methylSoilagricultural;;;;;;;
Soil;industrial;Kresoxim-methyl;143390-89-0;0;kg;; ;#NV;Kresoxim-methylSoil ;;;;;;;
Soil;(unspecified);Lead;007439-92-1;3.90E+04;kg;;agricultural;1580;LeadSoilagricultural;;;;;;;
Soil;industrial;Lead;007439-92-1;0;kg;; ;#NV;LeadSoil ;;;;;;;
Soil;(unspecified);Lindane;000058-89-9;1.20E+04;kg;;agricultural;1585;LindaneSoilagricultural;;;;;;;
Soil;industrial;Lindane;000058-89-9;0;kg;; ;#NV;LindaneSoil ;;;;;;;
Soil;(unspecified);Linuron;000330-55-2;2.60E+04;kg;;agricultural;1586;LinuronSoilagricultural;;;;;;;
Soil;industrial;Linuron;000330-55-2;0;kg;; ;#NV;LinuronSoil ;;;;;;;
Soil;(unspecified);Mancozeb;008018-01-7;9.20E+03;kg;;agricultural;1587;MancozebSoilagricultural;;;;;;;
Soil;industrial;Mancozeb;008018-01-7;0;kg;; ;#NV;MancozebSoil ;;;;;;;
Soil;(unspecified);Maneb;012427-38-2;8.60E+03;kg;;agricultural;1588;ManebSoilagricultural;;;;;;;
Soil;industrial;Maneb;012427-38-2;0;kg;; ;#NV;ManebSoil ;;;;;;;
Soil;(unspecified);Mepiquat chloride;024307-26-4;5.20E+04;kg;;agricultural;1598;Mepiquat chlorideSoilagricultural;;;;;;;
Soil;industrial;Mepiquat chloride;024307-26-4;0;kg;; ;#NV;Mepiquat chlorideSoil ;;;;;;;
Soil;(unspecified);Mesotrione;104206-82-8;1.40E+05;kg;;agricultural;4624;MesotrioneSoilagricultural;;;;;;;
Soil;industrial;Mesotrione;104206-82-8;0;kg;; ;#NV;MesotrioneSoil ;;;;;;;
Soil;(unspecified);Metalaxil;057837-19-1;0;kg;;agricultural;1604;MetalaxilSoilagricultural;;;;;;;
Soil;industrial;Metalaxil;057837-19-1;0;kg;; ;#NV;MetalaxilSoil ;;;;;;;
Soil;(unspecified);Metaldehyde;009002-91-9;2.30E+03;kg;;agricultural;1605;MetaldehydeSoilagricultural;;;;;;;
Soil;industrial;Metaldehyde;009002-91-9;0;kg;; ;#NV;MetaldehydeSoil ;;;;;;;
Soil;(unspecified);Metamitron;041394-05-2;5.00E+03;kg;;agricultural;1606;MetamitronSoilagricultural;;;;;;;
Soil;industrial;Metamitron;041394-05-2;0;kg;; ;#NV;MetamitronSoil ;;;;;;;
Soil;(unspecified);Metconazole;125116-23-6;2.00E+05;kg;;agricultural;1608;MetconazoleSoilagricultural;;;;;;;
Soil;industrial;Metconazole;125116-23-6;0;kg;; ;#NV;MetconazoleSoil ;;;;;;;
Soil;(unspecified);Methabenzthiazuron;018691-97-9;0;kg;;agricultural;1609;MethabenzthiazuronSoilagricultural;;;;;;;
Soil;industrial;Methabenzthiazuron;018691-97-9;0;kg;; ;#NV;MethabenzthiazuronSoil ;;;;;;;
Soil;(unspecified);Methiocarb;002032-65-7;0;kg;;agricultural;1610;MethiocarbSoilagricultural;;;;;;;
Soil;industrial;Methiocarb;002032-65-7;0;kg;; ;#NV;MethiocarbSoil ;;;;;;;
Soil;(unspecified);Metolachlor;051218-45-2;2.10E+04;kg;;agricultural;1611;MetolachlorSoilagricultural;;;;;;;
Soil;industrial;Metolachlor;051218-45-2;0;kg;; ;#NV;MetolachlorSoil ;;;;;;;
